Name,Category,Blended Result,Salary ($ USD),Employment (in USA),Overall,Fit,Work Env,Interest,Skill Util,Meaning,Salary
Pastry Chef,Food & Drink,3.4,,,3.2,3.9,3.2,4.0,3.3,2.8,2.3
Audio Engineer,Technology,3.9,,50,3.9,4.1,3.9,4.3,3.7,3.5,2.8
Cake Designer,Visual Arts,3.7,,,3.6,4.2,3.6,4.3,3.5,3.0,2.5
Money Manager,Finance,3.5,,,3.2,3.9,3.7,3.8,3.3,2.8,3.4
Architect,Visual Arts,3.3,,260,3.1,3.7,3.4,3.7,3.2,3.0,2.7
Chiropractor,Health,3.5,,90,3.1,3.9,3.6,3.8,3.2,3.3,2.6
Dentist,Physicians,3.2,,160,3.0,3.6,3.4,3.4,3.1,2.9,3.2
Circus Performer,Performing Arts,3.9,,,4.0,4.2,3.8,4.3,3.3,3.5,2.8
Doctor,Physicians,3.7,,,3.4,3.8,3.5,4.0,3.6,3.7,3.4
Firefighter,Public & Social Services,3.9,,1550,3.8,4.1,4.0,4.2,3.6,3.9,3.3
Florist,Home & Garden,3.5,,160,3.5,4.0,3.7,4.0,3.1,2.9,2.6
Hairdresser,Public & Social Services,3.3,,1190,3.1,3.9,3.4,3.7,3.2,2.8,2.6
Interior Designer,Visual Arts,3.7,,70,3.5,4.0,3.7,4.0,3.5,3.2,2.9
Makeup Artist,Visual Arts,3.7,,30,3.7,4.1,3.7,4.2,3.6,3.2,2.9
Personal Trainer,Public & Social Services,3.7,,,3.5,4.1,3.8,4.0,3.3,3.4,2.7
Photographer,Visual Arts,4.0,,160,3.9,4.1,4.0,4.3,3.7,3.6,2.9
Sommelier,Food & Drink,3.4,,,3.4,4.0,3.4,4.0,3.1,2.7,2.9
Veterinarian,Physicians,3.8,,60,3.7,4.0,3.6,4.2,3.8,3.7,3.4
Zoologist,Science,4.1,,30,4.1,4.3,4.1,4.4,3.9,3.9,3.1
Choreographer,Performing Arts,4.2,,180,4.2,4.4,4.3,4.5,4.1,4.1,3.1
Marine Biologist,Science,4.1,,,4.1,4.2,4.2,4.5,3.9,3.9,3.3
Dairy Farmer,Agriculture,3.5,,,3.2,4.0,3.7,3.8,3.1,3.2,3.0
Animal Behaviorist,Animals,4.0,,,3.8,4.0,3.8,4.5,3.8,4.1,3.1
Exterminator,Public & Social Services,2.9,,50,2.5,3.6,3.2,3.2,2.4,2.2,2.9
Actor,Performing Arts,4.1,,50,4.2,4.2,4.0,4.5,3.9,4.0,2.9
Filmmaker,Visual Arts,4.1,,480,4.1,4.2,4.0,4.5,3.9,3.9,2.9
Fashion Designer,Visual Arts,3.7,,190,3.6,3.9,3.7,4.1,3.5,3.4,2.8
Costume Designer,Beauty & Style,4.0,,,4.0,4.3,3.9,4.4,3.9,3.6,2.5
Aesthetician,Public & Social Services,3.5,,410,3.3,3.9,3.6,3.8,3.2,2.9,2.8
Accountant,Finance,2.8,,410,2.6,3.3,3.1,2.8,2.7,2.3,3.1
Entrepreneur,Technology,4.1,,,4.0,4.2,4.1,4.3,4.0,3.9,3.0
Real Estate Agent,Public & Social Services,3.2,,450,3.0,3.7,3.5,3.6,3.0,2.7,3.0
Stock Trader,Finance,3.5,,240,3.4,3.8,3.7,4.0,3.4,2.8,3.3
Lawyer,Law,3.0,,300,2.6,3.4,3.0,3.4,3.0,2.6,3.2
Computer Programmer,Technology,3.4,,1320,3.2,3.8,3.6,3.7,3.3,2.9,3.4
Web Designer,Technology,3.5,,,3.3,3.8,3.7,3.7,3.3,2.9,3.0
Computer Repair Technician,Services,3.5,,100,3.3,3.9,3.7,3.8,3.3,2.8,2.9
Electrical Engineer,Engineering,3.3,,750,3.1,3.6,3.4,3.5,3.1,2.8,3.4
Games Tester,Technology,3.7,,,3.8,4.1,4.0,4.0,3.2,3.1,3.0
Special Education Teacher,Education & Childcare,3.6,,100,3.1,3.9,3.5,3.9,3.3,3.7,2.6
Career Counselor,Education & Childcare,4.1,,,3.8,4.4,4.1,4.2,3.8,4.0,3.2
School Principal,Education & Childcare,3.8,,150,3.5,4.0,3.8,4.0,3.8,3.8,3.4
Librarian,Public & Social Services,3.4,,60,3.3,4.0,3.8,3.6,3.0,3.0,3.0
Elementary School Teacher,Education & Childcare,3.4,,680,2.9,3.7,3.3,3.7,3.2,3.5,2.5
Drug and Alcohol Counselor,Public & Social Services,3.7,,94900,3.3,3.9,3.6,4.1,3.5,3.8,2.7
Restaurant Manager,Management,3.0,,100,2.7,4.0,3.3,3.1,2.8,2.3,2.6
Culinary Chef,Food & Drink,3.2,,230,2.9,3.8,3.2,3.8,3.1,2.7,2.5
Caterer,Food & Drink,3.0,,,2.9,3.7,3.3,3.1,2.6,2.3,2.8
Farmer,Agriculture,3.7,,,3.5,4.1,3.9,3.9,3.2,3.5,2.9
Pharmacist,Health,2.9,,90,2.7,3.5,3.0,3.2,2.7,2.7,3.3
Physiotherapist,Health,3.3,,,3.1,3.6,3.4,3.6,3.1,3.2,3.1
Optometrist,Health,3.3,,220,3.0,3.8,3.5,3.4,3.3,3.0,3.5
Hypnotherapist,Public & Social Services,4.1,,,3.8,4.3,3.8,4.5,3.9,3.9,3.7
Nurse,Medical Care,3.2,,,2.7,3.7,3.1,3.7,3.1,3.2,3.0
Landscaper,Public & Social Services,3.1,,60,3.0,3.7,3.6,3.3,2.7,2.5,3.0
Professional Organizer,Services,3.8,,,3.6,4.2,3.8,4.1,3.7,3.5,3.3
Seamstress,Trades,3.7,,,3.7,3.9,3.8,3.9,3.5,3.2,2.7
Writer,Journalism & Writing,4.2,,60,4.1,4.2,4.2,4.4,4.1,4.2,2.5
Journalist,Journalism & Writing,3.6,,240,3.4,3.8,3.6,4.1,3.5,3.4,2.5
News Reporter,Journalism & Writing,3.5,,,3.2,3.6,3.4,3.9,3.5,3.3,2.4
Editor,Journalism & Writing,3.6,,320,3.4,4.0,3.8,3.8,3.4,3.1,2.8
Television Writer,Journalism & Writing,4.0,,60,4.0,4.1,3.9,4.4,3.8,3.8,3.0
Conductor,Music,3.7,,130,3.5,3.9,3.6,4.0,3.6,3.5,3.0
Music Teacher,Music,3.6,,500,3.2,3.9,3.6,3.9,3.4,3.4,3.0
DJ,Public & Social Services,4.0,,210,4.1,4.1,4.0,4.4,3.6,3.6,3.0
Music Promoter,Music,3.9,,,3.8,4.2,3.9,4.2,3.5,3.5,2.6
Composer,Music,4.2,,130,4.2,4.2,4.1,4.5,4.1,4.2,2.4
Lyricist,Music,4.3,,,4.3,4.4,4.3,4.5,4.2,4.3,2.6
Singer,Music,4.2,,470,4.3,4.3,4.1,4.5,4.1,4.2,3.0
Political Scientist,Social Sciences,3.6,,110,3.4,3.9,3.5,4.0,3.4,3.4,3.0
Diplomat,Social Sciences,3.8,,,3.6,4.1,3.7,4.1,3.5,3.7,3.4
Ambassador,Social Sciences,3.8,,,3.8,4.2,4.0,3.9,3.5,3.3,3.4
Humanitarian,Humanities,4.0,,80,3.7,4.2,3.9,4.2,3.6,4.1,2.8
Archivist,Humanities,3.3,,50,3.2,3.8,3.5,3.6,2.9,2.8,2.9
Chemist,Physical Sciences,3.2,,1090,2.9,3.6,3.4,3.6,3.0,2.7,2.9
Geologist,Physical Sciences,3.5,,180,3.3,3.8,3.6,3.9,3.3,3.0,3.4
Biologist,Science,3.5,,118400,3.3,3.8,3.6,3.9,3.4,3.2,2.9
Anthropologist,Social Sciences,3.8,,80,3.7,4.0,3.8,4.3,3.7,3.7,2.7
Astronomer,Physical Sciences,4.0,,210,4.0,4.0,4.0,4.3,4.0,3.9,3.8
Chemical Engineer,Engineering,3.1,,60,2.9,3.5,3.2,3.4,3.0,2.7,3.4
Sports Scout,Sports & Fitness,3.9,,70,4.0,4.2,4.0,4.2,3.7,3.5,3.0
Golf Pro,Sports & Fitness,3.6,,,3.5,4.0,3.7,3.9,3.2,3.1,2.6
Sports Broadcaster,Sports & Fitness,4.2,,,4.1,4.3,4.2,4.5,4.0,3.7,2.8
Equestrian,Sports & Fitness,4.2,,,4.1,4.4,4.2,4.5,3.8,4.0,2.9
Sports Writer,Journalism & Writing,3.6,,390,3.6,4.0,3.6,4.0,3.5,3.1,2.5
Coach,Counseling Services,3.9,,,3.7,4.2,4.0,4.0,3.6,3.6,2.9
Physical Education Teacher,Education & Childcare,3.6,,50,3.5,4.1,3.7,3.8,3.2,3.4,2.9
Electrician,Trades,3.2,,110,3.0,3.7,3.3,3.6,3.0,2.6,3.2
Plumber,Trades,3.1,,540,2.8,3.6,3.2,3.4,2.9,2.5,3.1
Welder,Trades,3.4,,1100,3.1,3.7,3.4,3.8,3.2,2.9,3.1
Sheet Metal Worker,Trades,3.0,,130,2.7,3.6,3.1,3.4,2.8,2.4,3.0
Carpenter,Trades,3.3,,280,3.1,3.7,3.5,3.7,3.1,2.8,3.1
Police Officer,Public & Social Services,3.5,,14470,3.2,3.9,3.6,3.9,3.3,3.4,3.2
Pilot,Travel & Transportation Services,3.9,,60,3.8,4.1,3.9,4.3,3.8,3.6,3.4
Travel Agent,Public & Social Services,3.2,,370,3.0,3.8,3.3,3.6,3.0,2.7,2.6
Flight Attendant,Travel & Transportation Services,3.4,,3830,3.3,4.1,3.6,3.6,2.8,2.8,3.2
Tour Guide,Public & Social Services,3.7,,45800,3.6,4.1,3.9,4.0,3.2,3.1,2.8
Air Traffic Controller,Travel & Transportation Services,3.6,,120,3.4,3.9,3.6,4.0,3.5,3.3,3.8
Ship Captain,Travel & Transportation Services,3.7,,190,3.5,4.0,3.6,4.0,3.3,3.4,3.3
Animal Caretaker,Animals,3.8,,40,3.7,4.1,3.8,4.1,3.3,3.6,2.9
Animal Scientist,Agriculture,3.7,,360,3.5,4.0,3.7,4.1,3.6,3.5,3.1
Announcer,Performing Arts,3.9,,150,3.9,4.1,4.0,4.2,3.6,3.5,2.6
Art Director,Visual Arts,3.9,,150,3.8,4.2,3.9,4.2,3.8,3.5,3.2
Broadcast Engineer,Technology,3.5,,150,3.3,3.9,3.7,3.8,3.1,3.0,2.9
Audiologist,Medical Care,3.2,,220,2.9,3.6,3.5,3.5,3.1,2.9,3.2
Auditor,Finance,2.7,,410,2.5,3.3,3.0,2.9,2.7,2.1,3.0
Auto Body Repairer,Mechanical,3.2,,460,3.0,3.6,3.2,3.7,3.1,2.6,2.7
Baker,Food & Drink,3.2,,1660,3.1,3.8,3.3,3.6,2.9,2.6,2.6
Bartender,Food & Drink,3.1,,370,3.0,4.1,3.5,3.3,2.4,2.0,3.1
Debt Collector,Finance,2.5,,40,2.2,3.1,2.9,2.5,2.3,1.8,2.7
Biochemist,Science,3.5,,330,3.3,3.7,3.5,3.8,3.3,3.2,3.0
Biomedical Engineer,Medical Care,3.5,,190,3.4,3.7,3.5,3.8,3.4,3.3,3.3
Boilermaker,Trades,3.2,,450,2.9,3.7,3.3,3.7,3.1,2.6,3.6
Bookkeeper,Finance,2.9,,400,2.7,3.5,3.4,3.0,2.7,2.3,2.9
Bus Driver,Travel & Transportation Services,2.9,,870,2.7,3.6,3.3,3.0,2.3,2.3,2.8
Camera Operator,Visual Arts,3.6,,170,3.6,3.9,3.8,3.9,3.2,3.1,2.9
Cargo and Freight Agent,Travel & Transportation Services,2.9,,850,2.7,3.5,3.1,3.1,2.6,2.2,2.8
Cartographer,Physical Sciences,3.3,,100,3.1,3.7,3.5,3.6,3.1,2.8,3.1
Chief Executive,Management,4.1,,130,3.9,4.2,4.1,4.3,4.1,3.8,3.5
Bailiff,Law,3.1,,900,3.1,3.5,3.6,3.7,2.3,2.3,3.6
Acupuncturist,Alternative Health Care,4.0,,110,3.7,4.1,4.0,4.4,3.7,4.0,3.2
Agricultural Inspector,Agriculture,3.2,,260,2.9,3.6,3.4,3.4,3.0,2.8,3.1
Air Weapons Specialist,Military,3.2,,,2.8,3.8,3.3,3.6,2.9,3.0,3.4
Anesthesiologist,Physicians,4.1,,50,4.0,4.2,3.9,4.3,4.1,4.0,4.1
Animal Breeder,Business,4.1,,280,4.0,4.3,4.1,4.5,3.5,4.0,3.3
Arbitrator,Public & Social Services,3.7,,80,3.5,4.0,3.6,4.0,3.7,3.5,2.9
Advertising Manager,Sales & Marketing,3.3,,100,3.1,3.8,3.5,3.6,3.1,2.6,3.0
Advertising Sales Agent,Business,2.9,,710,2.7,3.5,3.2,3.1,2.7,2.2,3.0
Aerospace Engineer,Engineering,3.6,,520,3.4,4.0,3.7,3.9,3.5,3.2,3.6
Aircraft Mechanic,Mechanical,3.3,,550,3.0,3.8,3.4,3.8,3.1,2.9,3.0
Aviation Inspector,Mechanical,3.7,,130,3.5,4.1,3.9,3.9,3.5,3.3,3.5
Ambulance Dispatcher,Public & Social Services,3.4,,300,2.9,3.8,3.2,3.9,3.1,3.3,3.0
Archaeologist,Social Sciences,3.8,,80,3.6,4.0,3.7,4.3,3.5,3.4,2.7
Avionics Technician,Mechanical,3.4,,2350,3.0,3.8,3.5,3.8,3.2,3.0,3.0
Athlete,Sports & Fitness,4.2,,190,4.2,4.4,4.3,4.3,4.1,4.1,3.0
Audio Visual Technician,Technology,3.4,,540,3.2,3.9,3.6,3.7,3.1,2.7,3.1
Brickmason,Building & Construction,2.9,,30,2.7,3.3,3.1,3.2,2.7,2.5,3.1
Auto Mechanic,Mechanical,3.3,,180,3.0,3.8,3.4,3.8,3.1,2.6,2.7
Butcher,Food & Drink,2.8,,60,2.6,3.4,3.0,3.0,2.4,2.1,2.6
Cabinetmaker,Trades,3.2,,420,3.0,3.6,3.4,3.5,2.9,2.6,2.9
Childcare Program Administrator,Education & Childcare,3.6,,260,3.2,4.0,3.6,3.7,3.4,3.5,2.7
Childcare Worker,Education & Childcare,3.4,,460,3.2,3.9,3.5,3.6,3.0,3.2,2.7
Clinical Psychologist,Health,3.7,,350,3.3,3.8,3.6,4.1,3.6,3.9,3.2
Commercial Diver,Mechanical,3.9,,30,3.7,4.1,4.1,4.3,3.6,3.5,3.5
Civil Engineer,Engineering,3.1,,40,2.8,3.5,3.2,3.3,2.9,2.7,3.2
Climate Change Analyst,Physical Sciences,3.8,,40,3.6,4.0,3.9,4.2,3.6,3.7,3.3
Commercial Fisherman,Travel & Transportation Services,3.3,,60,3.1,3.7,3.5,3.8,2.9,2.7,3.2
Commercial Pilot,Travel & Transportation Services,3.9,,130,3.8,4.1,3.9,4.2,3.8,3.7,3.6
Computer Hardware Engineer,Engineering,3.6,,250,3.5,3.9,3.7,3.9,3.5,3.2,3.3
Conservation Scientist,Environment and Sustainability,3.8,,40,3.6,3.9,3.8,4.1,3.4,3.7,3.0
Construction Manager,Management,3.3,,70,3.0,3.7,3.4,3.6,3.1,2.7,3.4
Painter,Building & Construction,2.9,,50,2.7,3.6,3.2,2.9,2.5,2.3,3.0
Construction Worker,Building & Construction,2.9,,240,2.7,3.4,3.1,3.2,2.7,2.4,3.0
Correctional Officer,Public & Social Services,2.9,,870,2.4,3.5,2.9,3.3,2.6,2.5,2.9
Courier,Public & Social Services,2.8,,60,2.7,3.7,3.5,2.8,2.0,2.0,2.7
Craft Artist,Visual Arts,4.0,,50,4.0,4.2,4.1,4.3,3.8,3.8,2.6
Curator,Humanities,3.9,,120,3.7,4.1,3.9,4.3,3.6,3.6,2.6
Dancer,Performing Arts,4.1,,150,4.0,4.2,4.0,4.4,3.8,3.9,2.8
Drafter,Technology,3.1,,350,2.9,3.6,3.3,3.4,2.9,2.5,3.0
Event Planner,Public & Social Services,3.6,,480,3.5,4.1,3.7,3.9,3.4,3.1,2.8
Family Social Worker,Public & Social Services,3.3,,3600,2.8,3.7,3.2,3.7,3.2,3.5,2.5
Financial Advisor,Finance,3.1,,180,2.7,3.5,3.3,3.4,2.9,2.6,3.0
Control Center Specialist,Military,3.3,,,2.9,3.7,3.4,3.5,3.0,2.9,3.2
Forensic Science Technician,Physical Sciences,3.6,,40,3.4,3.8,3.7,4.0,3.3,3.3,3.2
Funeral Director,Public & Social Services,3.7,,60,3.2,4.1,3.4,4.1,3.5,3.6,2.9
Correspondent,Journalism & Writing,3.5,,,3.2,3.9,3.7,3.9,3.1,3.2,2.9
Geographer,Physical Sciences,3.4,,40,3.2,3.7,3.5,3.6,3.2,3.0,3.0
Customs Inspector,Law,3.0,,630,2.9,3.6,3.2,3.4,2.6,2.7,3.0
Glazier,Manufacturing & Processing,2.8,,250,2.6,3.4,3.2,3.2,2.4,2.0,2.9
Graphic Designer,Visual Arts,3.5,,1370,3.4,3.9,3.6,3.9,3.3,3.0,2.8
Dermatologist,Physicians,4.2,,100,4.1,4.5,4.1,4.4,4.2,4.1,4.3
Hazardous Materials Removal Worker,Public & Social Services,3.0,,50,2.6,3.5,3.1,3.3,2.6,2.5,3.2
Derrick Operator,Mechanical,2.9,,230,2.6,3.6,3.0,3.2,2.8,2.3,4.3
Health Services Manager,Medical Care,3.3,,90,3.0,3.9,3.5,3.5,3.1,3.1,3.1
Detective,Public & Social Services,3.9,,630,3.6,4.1,3.9,4.3,3.7,3.6,3.5
Hydrologist,Physical Sciences,3.6,,40,3.4,3.8,3.7,4.0,3.4,3.2,3.5
Dyeing Machine Operator,Manufacturing & Processing,2.2,,230,2.2,2.8,2.2,2.3,1.8,1.6,2.6
Electronic Assembler,Manufacturing & Processing,2.9,,173300,2.8,3.4,3.2,3.2,2.6,2.3,2.9
Embalmer,Public & Social Services,4.3,,190,3.9,4.7,4.2,4.8,4.2,4.1,3.5
Industrial Designer,Visual Arts,3.6,,750,3.5,3.9,3.7,4.0,3.4,3.2,2.9
Exercise Physiologist,Medical Care,3.5,,220,3.3,3.9,3.6,3.8,3.3,3.3,2.7
Explosives Worker,Physical Sciences,3.6,,140,3.4,3.9,3.6,4.0,3.3,3.3,3.4
Extraction Worker,Mechanical,3.2,,220,3.2,3.3,3.1,3.8,2.9,2.9,3.9
Family Practitioner,Physicians,3.5,,530,3.2,3.8,3.2,3.9,3.3,3.6,2.8
Fitness Coordinator,Sports & Fitness,3.7,,210,3.5,4.2,3.9,3.8,3.3,3.4,2.6
Flight Engineer,Engineering,3.8,,,3.6,4.0,3.8,4.3,3.7,3.4,3.5
Forester,Physical Sciences,3.5,,60,3.4,3.8,3.7,3.7,3.0,3.1,3.1
Furniture Finisher,Home & Garden,3.2,,40,3.0,3.7,3.5,3.6,2.7,2.5,2.7
Glass Blower,Visual Arts,4.1,,1490,4.2,4.1,4.0,4.7,3.9,3.5,3.2
Graduate Teaching Assistant,Education & Childcare,3.6,,1510,3.4,3.9,3.8,3.8,3.4,3.3,2.8
Gynecologist,Physicians,4.2,,60,4.2,4.3,4.1,4.4,4.0,4.2,4.1
Sewer,Visual Arts,3.9,,40,3.9,4.0,4.1,4.2,3.8,3.6,3.4
Hearing Aid Specialist,Medical Care,3.4,,50,2.9,3.9,3.6,3.9,3.3,3.1,3.3
Industrial Organizational Psychologist,Humanities,3.9,,240,3.8,4.2,4.0,4.2,3.8,3.6,3.7
Infantry Soldier,Military,3.4,,,3.0,3.8,3.5,3.8,3.1,3.5,2.7
Jeweler,Visual Arts,3.5,,40,3.4,3.9,3.6,3.9,3.2,2.9,2.7
Judicial Law Clerk,Law,3.1,,150,3.0,3.6,3.4,3.4,2.9,2.6,2.8
Locksmith,Public & Social Services,3.2,,240,3.1,3.6,3.3,3.8,3.1,2.5,3.0
Machine Feeder,Manufacturing & Processing,2.1,,100,2.1,2.8,2.5,2.2,1.7,1.6,2.8
Machinist,Manufacturing & Processing,2.9,,690,2.7,3.5,3.1,3.4,2.7,2.3,3.0
MRI Technologist,Medical Care,3.2,,240,3.1,3.6,3.2,3.7,3.0,2.6,3.3
Maintenance Worker,Public & Social Services,3.0,,720,2.9,3.6,3.3,3.2,2.8,2.5,2.9
Marriage Therapist,Counseling Services,3.7,,40,3.2,4.0,3.6,3.9,3.8,3.8,2.9
Industrial Ecologist,Physical Sciences,3.3,,40,3.2,3.6,3.4,3.5,3.1,3.1,3.3
Medical Administrative Assistant,Public & Social Services,3.0,,80,2.8,3.7,3.4,3.1,2.6,2.5,2.8
Industrial Engineer,Engineering,3.1,,3170,2.9,3.6,3.3,3.4,3.0,2.6,3.3
Midwife,Medical Care,3.9,,110,3.7,4.1,3.5,4.3,4.0,4.0,3.2
Facility Maintenance Mechanic,Mechanical,3.2,,3800,3.0,3.6,3.3,3.9,3.0,2.6,3.2
Industrial Production Manager,Management,3.1,,1040,2.8,3.8,3.3,3.4,3.0,2.6,3.3
Military Tactical Operations Leader,Military,3.6,,,3.2,4.0,3.7,3.8,3.4,3.6,3.2
Computer and Information Research Scientist,Technology,3.5,,200,3.3,3.7,3.7,3.9,3.4,3.1,3.1
Insurance Appraiser,Public & Social Services,2.5,,240,2.1,3.0,2.8,2.8,2.4,1.9,3.0
Insurance Sales Agent,Public & Social Services,2.6,,2030,2.3,3.2,3.0,2.7,2.4,2.1,2.8
Underwriter,Public & Social Services,2.8,,900,2.5,3.3,3.1,2.9,2.5,2.1,3.1
Ironworker,Building & Construction,3.2,,360,2.9,3.7,3.4,3.5,2.8,2.6,3.5
Janitor,Public & Social Services,2.3,,910,2.2,3.1,2.8,2.0,1.8,1.7,2.6
Judge,Law,3.9,,460,4.0,4.2,3.8,4.1,3.6,3.5,3.8
Legislator,Law,3.7,,70,3.5,3.9,3.7,3.9,3.4,3.6,2.9
Library Assistant,Public & Social Services,3.4,,160,3.3,3.9,3.9,3.4,2.7,2.9,3.0
Mining Machine Operator,Manufacturing & Processing,2.8,,330,2.7,3.4,3.0,2.9,2.5,2.2,3.5
Model Maker,Visual Arts,3.6,,50,3.6,3.9,3.8,4.0,3.4,3.1,2.9
Molecular Biologist,Science,3.5,,470,3.2,3.7,3.5,4.0,3.3,3.1,2.6
Motorcycle Mechanic,Mechanical,3.6,,70,3.5,3.9,3.7,4.0,3.3,3.1,2.6
Music Therapist,Health,3.7,,110,3.2,4.0,3.5,4.3,3.5,3.8,2.9
Naturopathic Physician,Physicians,3.8,,110,3.5,4.0,3.6,4.3,3.7,3.7,2.8
Neurologist,Physicians,4.1,,100,4.0,4.2,4.0,4.4,4.0,3.8,3.7
Nursery Worker,Horticulture,3.2,,1090,3.0,3.8,3.5,3.5,2.7,2.7,2.5
Agricultural Worker,Agriculture,3.3,,310,3.2,3.7,3.6,3.5,2.9,2.9,3.0
Pathologist,Physicians,3.4,,100,3.1,3.7,3.4,3.9,3.3,3.1,3.5
Cement Mason,Building & Construction,3.1,,620,2.9,3.5,3.4,3.4,3.1,2.6,3.1
Pediatrician,Physicians,4.1,,170,4.0,4.3,3.9,4.3,4.0,4.3,4.0
Personal Care Aide,Services,3.2,,90,2.8,3.8,3.2,3.3,2.8,3.3,2.6
Customer Service Representative,Public & Social Services,2.6,,400,2.3,3.5,3.0,2.6,2.3,2.0,2.6
Petroleum Pump System Operator,Manufacturing & Processing,2.8,,890,2.3,3.7,3.4,2.9,2.5,2.1,3.3
Pipelayer,Building & Construction,3.1,,160,2.8,3.6,3.3,3.5,2.9,2.6,3.4
HVAC Technician,Building & Construction,3.2,,100,3.0,3.7,3.4,3.5,3.1,2.6,3.1
Metal Worker,Manufacturing & Processing,2.6,,1610,2.5,2.9,2.7,3.0,2.5,2.1,2.6
Podiatrist,Physicians,3.2,,140,2.9,3.8,3.2,3.2,3.0,2.9,3.2
Lodging Manager,Management,3.1,,140,2.9,3.7,3.3,3.3,2.9,2.5,2.6
Potter,Visual Arts,4.1,,1490,4.0,4.3,4.3,4.4,3.8,3.8,2.7
Logging Worker,Manufacturing & Processing,3.2,,120,3.1,3.6,3.5,3.4,2.9,2.7,3.1
Personal Chef,Food & Drink,3.7,,30,3.6,4.0,3.8,3.9,3.4,3.3,3.2
Psychiatrist,Physicians,3.8,,420,3.8,3.9,3.7,4.0,3.8,3.9,3.9
Logistician,Management,3.0,,740,2.7,3.6,3.3,3.2,2.7,2.4,2.9
Machine Assembler,Manufacturing & Processing,2.6,,980,2.4,3.2,2.8,2.7,2.2,2.0,3.0
Management Consultant,Finance,3.5,,,3.2,3.9,3.5,3.8,3.5,2.9,3.6
Pump Operator,Manufacturing & Processing,3.1,,70,3.1,3.7,3.6,3.3,2.7,2.3,3.1
Naval Architect,Visual Arts,3.5,,580,3.4,3.8,3.7,3.9,3.4,3.1,3.2
Massage Therapist,Alternative Health Care,3.7,,130,3.4,4.1,3.8,3.9,3.4,3.5,3.1
Radio Mechanic,Mechanical,3.4,,300,3.1,3.8,3.6,3.5,3.3,2.9,3.1
Mathematician,Physical Sciences,3.7,,450,3.6,3.9,3.7,4.0,3.6,3.5,3.2
Radiologic Technologist,Medical Care,3.3,,1450,2.9,3.8,3.5,3.7,3.1,2.9,3.2
Radiologist,Physicians,3.8,,100,3.7,4.0,3.6,4.0,3.6,3.6,3.4
Mechanical Engineer,Engineering,3.2,,1190,3.0,3.7,3.4,3.5,3.1,2.7,3.4
Rail Transportation Worker,Travel & Transportation Services,3.0,,90,2.8,3.6,3.2,3.3,2.7,2.5,3.8
Rehabilitation Counselor,Counseling Services,3.5,,340,3.0,3.9,3.5,3.6,3.2,3.5,3.0
Rigger,Manufacturing & Processing,3.4,,50,3.3,3.8,3.5,3.8,3.1,2.8,3.3
Robotics Engineer,Engineering,4.2,,210,4.2,4.4,4.2,4.5,4.2,4.0,3.6
Roofer,Building & Construction,2.8,,340,2.6,3.4,3.1,3.0,2.7,2.3,3.2
Sailor,Military,3.2,,60,2.9,3.7,3.4,3.6,2.9,2.9,3.0
Sewing Machine Operator,Trades,3.1,,5530,3.0,3.5,3.3,3.2,2.8,2.6,3.0
Ship Engineer,Engineering,3.3,,650,3.0,3.7,3.4,3.6,3.1,2.9,3.4
Solar Thermal Installer,Building & Construction,3.4,,46800,3.1,3.9,3.4,4.0,3.2,2.9,3.1
Medical Assistant,Medical Care,3.5,,50,3.2,4.0,3.6,3.8,3.2,3.2,2.8
Mental Health Counselor,Medical Care,3.6,,157700,3.1,3.9,3.4,4.0,3.5,3.7,2.6
Spa Manager,Management,3.4,,40,3.2,4.0,3.8,3.5,3.1,2.8,2.8
Special Agent,Law,3.9,,630,3.6,4.1,3.9,4.2,3.8,3.7,3.6
Microbiologist,Science,3.3,,220,3.1,3.7,3.4,3.7,3.1,2.9,2.8
Special Forces Officer,Military,3.9,,,3.6,4.3,3.9,4.2,3.6,3.8,3.6
Millwright,Mechanical,3.3,,950,3.1,3.8,3.4,3.7,3.3,2.7,3.6
Mining and Geological Engineer,Engineering,3.3,,150,3.1,3.5,3.4,3.7,3.2,2.9,3.6
Model,Beauty & Style,3.7,,50,3.9,4.0,3.8,4.0,3.1,3.2,3.4
Multimedia Animator,Technology,3.6,,210,3.5,3.8,3.6,3.9,3.5,3.2,2.9
Nuclear Engineer,Engineering,3.4,,1400,2.9,3.8,3.4,3.8,3.5,3.0,3.6
Nutritionist,Food & Drink,3.5,,,3.3,3.8,3.5,3.8,3.2,3.4,2.6
Sports Medicine Physician,Physicians,4.3,,100,4.3,4.6,4.2,4.5,4.2,3.8,3.5
Occupational Health Specialist,Physical Sciences,3.1,,750,2.9,3.5,3.4,3.3,2.9,2.7,3.3
Occupational Therapist,Health,3.4,,230,2.9,3.8,3.4,3.6,3.2,3.4,3.3
Substance Abuse Social Worker,Public & Social Services,3.3,,270,2.7,3.7,3.1,3.8,3.0,3.3,2.4
Surgeon,Physicians,4.3,,30,4.3,4.4,4.1,4.4,4.3,4.3,4.1
Rotary Drill Operator,Manufacturing & Processing,3.0,,200,2.9,3.4,3.2,3.3,2.8,2.7,3.5
Surgical Assistant,Medical Care,3.7,,240,3.4,4.1,3.8,4.2,3.5,3.1,3.0
Paralegal,Law,3.0,,110,2.7,3.5,3.2,3.3,2.8,2.5,2.9
Paramedic,Medical Care,3.7,,2050,3.3,3.9,3.5,4.1,3.5,3.6,2.6
Switchboard Operator,Public & Social Services,2.8,,80,2.7,3.6,3.3,2.6,2.3,2.2,3.0
Physical Therapist,Health,3.6,,470,3.3,3.9,3.6,3.9,3.5,3.5,3.3
Taxi Driver,Travel & Transportation Services,2.8,,1140,2.7,3.6,3.2,3.0,2.3,2.2,2.6
Plasterer,Building & Construction,3.5,,290,3.3,4.1,3.6,3.7,3.4,2.8,3.1
Transportation Planner,Travel & Transportation Services,3.1,,180,2.8,3.7,3.3,3.4,2.9,2.6,3.2
Trapper,Animals,3.6,,,3.8,3.8,3.9,4.0,3.1,3.3,3.4
Postal Service Worker,Public & Social Services,2.5,,70,2.4,3.3,2.9,2.5,2.1,2.0,3.0
Power Plant Operator,Manufacturing & Processing,3.3,,310,3.0,3.8,3.4,3.6,3.2,2.9,3.9
Wind Turbine Technician,Mechanical,3.4,,90,3.2,3.9,3.5,3.9,3.1,3.0,3.8
Printing Worker,Public & Social Services,3.0,,670,2.8,3.6,3.2,3.2,2.7,2.3,2.7
Private Detective,Law,3.7,,150,3.5,4.1,3.8,4.3,3.6,3.2,2.9
Probation Officer,Public & Social Services,3.2,,170,2.9,3.7,3.3,3.6,3.0,2.9,2.6
Property Manager,Business,3.1,,130,2.9,3.8,3.5,3.3,2.9,2.5,3.0
Psychiatric Technician,Medical Care,3.3,,120,2.8,3.8,3.3,3.9,2.8,3.2,2.4
Purchasing Manager,Management,3.1,,320,2.9,3.6,3.4,3.3,2.9,2.4,3.1
Psychologist,Medical Care,3.7,,155300,3.5,3.9,3.6,4.0,3.5,3.6,3.1
Quality Control Inspector,Manufacturing & Processing,3.0,,410,2.8,3.6,3.3,3.2,2.7,2.4,2.9
Public Relations Specialist,Sales & Marketing,3.2,,40,3.0,3.7,3.4,3.5,3.1,2.7,2.9
Revenue Agent,Finance,2.9,,620,2.7,3.4,3.2,3.0,2.7,2.3,2.9
Radiation Therapist,Medical Care,3.7,,660,3.2,4.1,3.7,3.9,3.4,3.7,3.6
Sales Engineer,Sales & Marketing,3.0,,1470,2.8,3.5,3.4,3.3,2.8,2.4,3.2
Grounds Maintenance Worker,Horticulture,3.0,,280,3.0,3.6,3.6,3.1,2.5,2.4,2.8
Sales Manager,Sales & Marketing,3.0,,120,2.8,3.7,3.3,3.2,2.9,2.4,3.1
School Counselor,Education & Childcare,3.7,,110,3.5,4.0,3.8,3.9,3.4,3.7,3.0
Professor,Education & Childcare,3.9,,920,3.6,4.1,3.9,4.1,3.7,3.7,2.9
Securities and Commodities Broker,Finance,3.0,,240,2.7,3.4,3.2,3.4,2.8,2.2,3.3
Rangeland Manager,Management,3.6,,40,3.5,3.9,3.9,3.9,3.3,3.3,3.1
Security Guard,Public & Social Services,2.8,,1150,2.6,3.5,3.2,2.8,2.3,2.1,2.6
Real Estate Appraiser,Public & Social Services,3.1,,280,2.9,3.5,3.5,3.4,3.0,2.5,3.0
Sheriff,Law,3.5,,14470,3.2,3.9,3.5,3.8,3.2,3.3,2.9
Receptionist,Public & Social Services,2.7,,290,2.6,3.6,3.2,2.6,2.3,2.0,2.7
Skincare Specialist,Beauty & Style,3.6,,,3.4,4.2,3.7,4.0,3.4,3.0,2.8
Social Worker,Public & Social Services,3.4,,1380,2.9,3.8,3.3,3.7,3.2,3.4,2.5
Sociologist,Social Sciences,3.6,,80,3.4,3.8,3.4,3.9,3.4,3.5,2.8
Recreation Worker,Public & Social Services,3.5,,90,3.4,4.0,3.8,3.7,3.1,3.2,2.8
Respiratory Therapist,Medical Care,3.4,,580,2.9,3.9,3.4,3.8,3.2,3.3,3.2
Tool and Die Maker,Manufacturing & Processing,3.2,,490,2.7,3.5,3.3,3.7,3.2,2.5,3.1
Speech Language Pathologist,Education & Childcare,3.2,,110,2.7,3.6,3.3,3.6,3.1,3.2,3.2
Translator,Public & Social Services,3.4,,,3.1,3.7,3.5,3.6,3.3,2.9,2.9
Referee,Sports & Fitness,3.4,,30,3.2,3.9,3.8,3.8,3.1,2.6,3.6
Statistician,Finance,3.4,,230,3.2,3.6,3.5,3.6,3.3,3.0,3.3
Tile and Marble Setter,Building & Construction,3.0,,30,2.7,3.6,3.3,3.2,2.7,2.4,3.1
Surgical Technologist,Medical Care,3.5,,1000,3.0,3.8,3.4,4.1,3.3,3.1,2.9
Veterinary Technologist,Medical Care,3.8,,100,3.4,4.1,3.7,4.3,3.6,3.6,2.5
Surveyor,Building & Construction,3.1,,120,2.8,3.6,3.5,3.3,2.8,2.5,3.1
Tailor,Public & Social Services,3.4,,410,3.2,3.7,3.4,3.6,3.2,3.1,2.6
Teacher Assistant,Education & Childcare,3.5,,370,3.3,3.9,3.7,3.7,3.1,3.4,2.7
Teller,Public & Social Services,2.7,,110,2.5,3.5,3.1,2.7,2.3,2.0,2.6
Upholsterer,Services,3.1,,260,3.1,3.5,3.3,3.4,2.9,2.5,2.5
Urban Planner,Visual Arts,3.3,,60,3.1,3.6,3.3,3.7,3.1,3.1,3.1
Athletic Trainer,Sports & Fitness,3.7,,50,3.3,4.1,3.7,4.1,3.5,3.3,2.7
Administrative Assistant,Public & Social Services,2.8,,920,2.6,3.5,3.3,2.7,2.4,2.2,2.8
Crane Operator,Building & Construction,3.3,,190,3.1,3.7,3.4,3.7,3.1,2.8,3.4
Forest and Conservation Worker,Physical Sciences,3.8,,230,3.7,4.0,4.1,4.1,3.2,3.6,2.9
Health Educator,Medical Care,3.7,,730,3.5,4.1,3.7,4.0,3.4,3.7,2.8
Housekeeper,Public & Social Services,2.4,,670,2.3,3.2,2.9,2.2,2.0,1.9,2.7
Water Treatment Plant Operator,Manufacturing & Processing,3.1,,1150,2.9,3.6,3.4,3.4,2.7,2.8,3.5
Woodworker,Building & Construction,3.6,,,3.5,3.9,3.7,3.9,3.3,3.3,2.9